Governo;Ministero Proponente;Concerti;Pareri;Termine di scadenza;Fonte Provvedimento;Oggetto;Natura Provvedimento;Provvedimento Previsto;Adozione;DataAdozione;Data pubblicazione G.U.;Numero G.U.;Link provvedimento;Policy;Area Tematica;Anno Finanziamento 1;Importo Finanziamento 1;Anno Finanziamento 2;Importo Finanziamento 2;Anno Finanziamento 3;Importo Finanziamento 3
"DRAGHI";"Infrastrutture e trasporti - ";"";"Interno
Consiglio di Stato
Innovazione tecnologica  e transizione digitale
";;"L. 108/2021 (conv. D.L. 77/2021), art. 43, comma 2 bis";"Aggiornamento delle modalità attuative e degli strumenti operativi per la trasformazione digitale della rete stradale nazionale (Smart Road). Nonché adeguamento della disciplina delle sperimentazioni su strada pubblica di sistemi di guida automatica e connessa e della disciplina delle sperimentazioni di mezzi innovativi di trasporto su strada pubblica a guida autonoma e connessa, non omologati o non omologabili secondo l’attuale normativa di settore";"Parlamentare";"Decreto Ministeriale";Non Adottato;;;"";"";"Digitalizzazione";"Infrastrutture digitali";"";"";"";"";"";""
"DRAGHI";"Interno - ";"Pubblica Amministrazione
Innovazione tecnologica  e transizione digitale
";"Garante per la protezione dei dati personali
Conferenza Stato-Città ed autonomie locali
";;"L. 108/2021 (conv. D.L. 77/2021), art. 39, comma 1 lett. d";"Aggiornamento dei servizi resi disponibili dall'ANPR alle pubbliche amministrazioni e agli organismi che erogano pubblici servizi, nonché adeguamento e evoluzione della piattaforma di funzionamento dell'ANPR";"Governativa";"Decreto Ministeriale";Adottato;08/11/2021;;"";"http://monitor.palazzochigi.it/provvedimenti/files/mntr_141596_141598_ID 4450 decreto certificati_6528.pdf";"Pubblica amministrazione";"Semplificazione amministrativa";"";"";"";"";"";""
"DRAGHI";"Economia e finanze - ";"";"";30/08/2021;"L. 108/2021 (conv. D.L. 77/2021), art. 7, comma 5";"Ridefinizione degli uffici dirigenziali non generali del Ministero dell'Economia e delle Finanze";"Governativa";"Decreto Ministeriale";Adottato;30/09/2021;08/11/2021;"G.U. n. 266";"http://monitor.palazzochigi.it/provvedimenti/files/mntr_142043_142045_id4470_6386.pdf";"Pubblica amministrazione";"Organizzazione amministrativa";"2021";"1.255.046,00";"2022";"3.428.127,00";"2023";"3.428.127,00"
"DRAGHI";"Infrastrutture e trasporti - ";"";"";01/07/2021;"L. 108/2021 (conv. D.L. 77/2021), art. 48, comma 6";"Indicazione delle regole tecniche per l'utilizzo di metodi  e di strumenti elettronici nell'uso della progettazione  quali quelli di modellazione per l'edilizia e le infrastrutture";"Governativa";"Decreto Ministeriale";Adottato;02/08/2021;;"";"http://monitor.palazzochigi.it/provvedimenti/files/mntr_141608_141610_DM_02_08_2021_6357.pdf";"Infrastrutture e trasporti";"Infrastrutture pubbliche";"";"";"";"";"";""
"DRAGHI";"Università e ricerca - ";"Economia e Finanze
";"";;"L. 108/2021 (conv. D.L. 77/2021), art. 64 bis, comma 4";"Autorizzazione alle assunzioni a tempo indeterminato di personale presso le istituzioni statali di alta formazione e specializzazione artistica e musicale";"Parlamentare";"Decreto Ministeriale";Adottato;27/07/2021;;"";"http://monitor.palazzochigi.it/provvedimenti/files/mntr_144054_144056_DPR_27_07_2021_6359.pdf";"Istruzione, università e ricerca";"Università, ricerca e innovazione";"";"";"";"";"";""
"DRAGHI";"Infrastrutture e trasporti - ";"";"";05/09/2022;"L. 108/2022 (conv. D.L. 68/2022), art. 8, comma 12 quinquies";"Criteri e modalità per la determinazione del contributo straordinario destinato a compensare l'aumento dei costi del carburante nell'anno 2022, al fine di garantire la continuità dei servizi di collegamento marittimo in regime di servizio pubblico con le isole minori siciliane";"Parlamentare";"Decreto Ministeriale";Adottato;27/09/2022;;"";"http://monitor.palazzochigi.it/provvedimenti/files/mntr_149321_149323_DM_304_-_28-09-2022_-_ID_5052_7682.pdf";"Infrastrutture e trasporti";"Grandi reti di trasporto e navigazione";"2022";"8.000.000,00";"";"";"";""
"DRAGHI";"Infrastrutture e trasporti - ";"Economia e Finanze
";"";;"L. 108/2022 (conv. D.L. 68/2022), art. 7, comma 4 octies";"Ripartizione e assegnazione delle  risorse, ai soggetti attuatori, previo presentazione di un Piano degli interventi, al fine di accelerare l'effettuazione degli interventi di manutenzione necessari a garantire la viabilità funzionale al superamento del valico del Verghereto ai confini tra la Regione Toscana e la  Regione Emilia-Romagna";"Parlamentare";"Decreto Ministeriale";Adottato;22/09/2023;;"";"http://monitor.palazzochigi.it/provvedimenti/files/mntr_149316_149318_ID_5051_-_DI_MIT_MEF_240_del_22-09-2023_8581.pdf";"Infrastrutture e trasporti";"Infrastrutture pubbliche";"2022";"7.000.000,00";"";"";"";""
"DRAGHI";"Presidenza del Consiglio dei Ministri - ";"Giustizia
";"Garante per la protezione dei dati personali
";;"L. 108/2021 (conv. D.L. 77/2021), art. 38 quater, comma 1 b)";"Definizione delle caratteristiche tecniche, dell'architettura generale, dei  requisiti di sicurezza e delle modalità di funzionamento della piattaforma di raccolta delle firme digitali da utilizzare per la richiesta di referendum";"Parlamentare";"Decreto del Presidente del Consiglio dei Ministri";Adottato;09/09/2022;26/11/2022;"G.U. n. 277";"http://monitor.palazzochigi.it/provvedimenti/files/mntr_143995_143997_id_4544_7822.pdf";"Digitalizzazione";"Servizi delle PA";"";"";"";"";"";""
"DRAGHI";"Infrastrutture e trasporti - ";"Interno
Innovazione tecnologica  e transizione digitale
";"";;"L. 108/2021 (conv. D.L. 77/2021), art. 43, comma 2 ter";"Definizione della composizione e della disciplina di funzionamento dell’Osservatorio tecnico di supporto per le Smart Road per la partecipazione alle attività";"Parlamentare";"Decreto Ministeriale";Adottato;28/09/2022;;"";"http://monitor.palazzochigi.it/provvedimenti/files/mntr_144034_144036_M_INFR.GABINETTO.REG_DECRETI(R).0000307.28-09-2022_7699.pdf";"Pubblica amministrazione";"Organizzazione amministrativa";"";"";"";"";"";""
"DRAGHI";"Infrastrutture e trasporti - ";"";"Conferenza Unificata
";;"L. 108/2022 (conv. D.L. 68/2022), art. 7, comma 1 (Oa)";"Individuazione delle tipologie dei comuni che si possono avvalere della facoltà di esigere il pagamento di una somma per l'accesso alle zone di traffico limitato nonché le modalità di riscossione del pagamento e le categorie dei veicoli esentati";"Parlamentare";"Decreto Ministeriale";Non Adottato;;;"";"";"Infrastrutture e trasporti";"Politiche per il trasporto";"";"";"";"";"";""
"DRAGHI";"Infrastrutture e trasporti - ";"Economia e Finanze
";"Conferenza Unificata
";;"L. 108/2022 (conv. D.L. 68/2022), art. 8, comma 6";"Adozione e finanziamento di specifici progetti per la sperimentazione dei servizi di sharing mobility
";"Governativa";"Decreto Ministeriale";Adottato;27/12/2022;;"";"http://monitor.palazzochigi.it/provvedimenti/files/mntr_148700_148702_DM_417-_27-12-2022_-_ID_5001_7876.pdf";"Infrastrutture e trasporti";"Politiche per il trasporto";"";"";"";"";"";""
"DRAGHI";"Infrastrutture e trasporti - ";"Economia e Finanze
";"Conferenza Unificata
";31/10/2022;"L. 108/2022 (conv. D.L. 68/2022), art. 8, comma 7";"Criteri per il riparto delle risorse per sostenere il settore del trasporto pubblico locale e regionale, di passeggeri, sottoposto a obbligo di servizio pubblico, a seguito degli effetti negativi derivanti dalla crisi in Ucraina";"Governativa";"Decreto Ministeriale";Adottato;29/12/2022;;"";"http://monitor.palazzochigi.it/provvedimenti/files/mntr_148706_148708_DM_421-_29-12-2022_-_ID_5002_7909.pdf";"Infrastrutture e trasporti";"Politiche per il trasporto";"";"";"";"";"";""
"DRAGHI";"Ambiente e sicurezza energetica - ";"Infrastrutture e mobilità sostenibili
Sviluppo Economico
";"";01/07/2021;"L. 108/2021 (conv. D.L. 77/2021), art. 31, comma 3";"Individuazione delle opere e delle infrastrutture necessarie al "phase out" (eliminazione graduale) dell'utilizzo del carbone nella regione Sardegna";"Governativa";"Decreto del Presidente del Consiglio dei Ministri";Adottato;29/03/2022;30/05/2022;"G.U. n. 125";"http://monitor.palazzochigi.it/provvedimenti/files/mntr_141569_141571_ID_4445_7243.pdf";"Infrastrutture e trasporti";"Infrastrutture pubbliche";"";"";"";"";"";""
"DRAGHI";"Infrastrutture e trasporti - ";"Economia e Finanze
";"Conferenza Unificata
";05/10/2022;"L. 108/2022 (conv. D.L. 68/2022), art. 10, comma 5 ter";"Definizione dei tempi e modalità di erogazione dei finanziamenti per la realizzazione di parchi giochi innovativi secondo il modello della Smart city. Definizione altresì degli accordi e delle convenzioni";"Parlamentare";"Decreto Ministeriale";Adottato;27/10/2022;;"";"http://monitor.palazzochigi.it/provvedimenti/files/mntr_149325_149327_DM_352_-_27-10-2022_-_ID_5053_7790.pdf";"Politiche Regionali";"Risorse agli Enti Locali e alle Città Metropolitane";"";"";"";"";"";""
"DRAGHI";"Interno - ";"Pubblica Amministrazione
Innovazione tecnologica  e transizione digitale
";"Garante per la protezione dei dati personali
Conferenza Stato-Città ed autonomie locali
";;"L. 108/2021 (conv. D.L. 77/2021), art. 39, comma 1 lett. b)";"Modalità di integrazione nell'Anagrafe nazionale della Popolazione Residente delle liste elettorali e dei dati relativi all'iscrizione nelle liste di sezione";"Governativa";"Decreto Ministeriale";Adottato;17/10/2022;;"";"http://monitor.palazzochigi.it/provvedimenti/files/mntr_142674_142676_DecretoministerialelisteelettoraliVersionefinaleapprovata-signed_signed-signed_7762.pdf";"Diritti civili";"Servizi demografici (include unioni civili e convivenze)";"";"";"";"";"";""

