Governo;Ministero Proponente;Concerti;Pareri;Termine di scadenza;Fonte Provvedimento;Oggetto;Natura Provvedimento;Provvedimento Previsto;Adozione;DataAdozione;Data pubblicazione G.U.;Numero G.U.;Link provvedimento;Policy;Area Tematica;Anno Finanziamento 1;Importo Finanziamento 1;Anno Finanziamento 2;Importo Finanziamento 2;Anno Finanziamento 3;Importo Finanziamento 3
"MELONI";"Lavoro e politiche sociali - ";"";"Garante per la protezione dei dati personali
INPS
";;"L. 197/2022, art. 1, comma 323";"Termini e modalità per consentire al cittadino la gestione telematica della DSU";"Governativa";"Decreto Ministeriale";Non Adottato;;;"";"";"Pubblica amministrazione";"Semplificazione amministrativa";"";"";"";"";"";""
"MELONI";"Interno - ";"Economia e Finanze
";"Conferenza Stato-Città ed autonomie locali
";28/02/2023;"L. 197/2022, art. 1, comma 641";"Termini e modalità di riparto del fondo istituito per il ristoro delle minori entrate a seguito dell'esenzione dai tributi erariali, regionali e locali dovuti sugli immobili dell'Accademia Nazionale dei Lincei";"Governativa";"Decreto Ministeriale";Non Adottato;;;"";"";"Fisco e lotta all'evasione";"Agevolazioni fiscali";"2023";"2.100.000,00";"";"";"";""
"MELONI";"Agricoltura, sovranità alimentare e forestale - ";"";"Conferenza permanente per i rapporti tra lo Stato, le Regioni e le Province autonome di Trento e di Bolzano
";;"L. 197/2022, art. 1, comma 454";"Ricognizione, razionalizzazione e semplificazione degli adempimenti previsti per gli operatori del settore agricolo al fine di conseguire più efficienti modalità di controllo, di rendicontazione e di gestione delle erogazioni in agricoltura";"Governativa";"Decreto Ministeriale";Non Adottato;;;"";"";"Agricoltura e alimentazione";"Sviluppo rurale e sostegno alle filiere di settore";"";"";"";"";"";""
"MELONI";"Affari regionali e autonomie - ";"Economia e Finanze
";"Conferenza Unificata
";;"L. 197/2022, art. 1, comma 796";"Individuazione dei livelli essenziali delle prestazioni concernenti i diritti civili e sociali che devono essere garantiti in tutto il territorio nazionale, nonché i relativi costi e fabbisogni standard";"Governativa";"Decreto del Presidente del Consiglio dei Ministri";Non Adottato;;;"";"";"Diritti civili";"Diritti politici e cittadinanza";"";"";"";"";"";""
"MELONI";"Economia e finanze - ";"Lavoro e Politiche Sociali
";"COVIP (COmm. Vigilanza sui fondi Pensione)
";30/06/2023;"L. 197/2022, art. 1, comma 311";"Definizione delle norme di indirizzo in materia di investimento delle risorse finanziarie degli enti di diritto privato che esercitano attività previdenziali in favore dei professionisti iscritti, nonché delle norme sugli obblighi relativi alla governance degli investimenti e alla gestione del rischio";"Governativa";"Decreto Ministeriale";Non Adottato;;;"";"";"Mercato del Lavoro";"Previdenza";"";"";"";"";"";""
"MELONI";"Imprese e made in Italy - ";"Affari esteri e cooperazione internazionale
Economia e Finanze
";"";;"L. 197/2022, art. 1, comma 403";"Definizione dei settori di intervento ammissibili al finanziamento del Fondo per le politiche industriali di sostegno alle filiere produttive del Made in Italy, nonché modalità di riparto delle relative risorse";"Governativa";"Decreto Ministeriale";Non Adottato;;;"";"";"Sviluppo economico, competitività e concorrenza";"Contributi e incentivi alle imprese e alle PMI";"2023";"1.000.000,00";"2024";"8.000.000,00";"";""
"MELONI";"Agricoltura, sovranità alimentare e foreste - ";"";"";;"L. 197/2022, art. 1, comma 442";"Termini e modalità di riparto delle risorse destinate a garantire la funzionalità degli impianti ippici attivi, nonché per consentire al Ministero dell’agricoltura l’utilizzo delle relative strutture, per le proprie finalità istituzionali";"Governativa";"Decreto Ministeriale";Non Adottato;;;"";"";"Sport";"Promozione dello sport";"2023";"4.700.000,00";"2024";"4.700.000,00";"";""
"MELONI";"Infrastrutture e trasporti - ";"Economia e Finanze
";"";;"L. 197/2022, art. 1, comma 460";"Disciplina delle procedure di pianificazione e programmazione per la realizzazione delle infrastrutture del Paese";"Governativa";"Decreto Ministeriale";Non Adottato;;;"";"";"Infrastrutture e trasporti";"Infrastrutture pubbliche";"";"";"";"";"";""
"MELONI";"Infrastrutture e trasporti - ";"Economia e Finanze
";"";30/06/2023;"L. 197/2022, art. 1, comma 461";"Revisione degli strumenti destinati alla pianificazione e al finanziamento delle infrastrutture non a carattere prioritario, nonché revoca delle risorse destinate ad interventi non corrispondenti ai criteri di rendimento previsti";"Governativa";"Decreto Ministeriale";Non Adottato;;;"";"";"Infrastrutture e trasporti";"Infrastrutture pubbliche";"2023";"100.000.000,00";"2024";"0,00";"";""
"MELONI";"Infrastrutture e trasporti - ";"Economia e Finanze
";"";;"L. 197/2022, art. 1, comma 463";"Individuazione degli interventi da finanziare a valere sul Fondo per le infrastrutture ad alto rendimento, alla disciplina relativa alla erogazione delle risorse e alla revoca delle stesse in caso di mancato utilizzo nei termini previsti dai cronoprogrammi";"Governativa";"Decreto Ministeriale";Non Adottato;;;"";"";"Infrastrutture e trasporti";"Infrastrutture pubbliche";"";"";"";"";"";""
"MELONI";"Infrastrutture e trasporti - ";"";"";;"L. 197/2022, art. 1, comma 468";"Costituzione della commissione per la selezione dei progetti di riqualificazione delle infrastrutture urbane di competenza degli enti locali";"Governativa";"Decreto Ministeriale";Non Adottato;;;"";"";"Infrastrutture e trasporti";"Infrastrutture pubbliche";"";"";"";"";"";""
"MELONI";"Pubblica Amministrazione - ";"";"Conferenza Unificata
";31/01/2023;"L. 197/2022, art. 1, comma 761";"Riparto del fondo istituto per assicurare le professionalità necessarie alla ricostruzione dopo gli eventi sismici";"Governativa";"Decreto del Presidente del Consiglio dei Ministri";Non Adottato;;;"";"";"Pubblica amministrazione";"Procedure assunzionali pubbliche";"";"";"";"";"";""
"MELONI";"Istruzione e merito - ";"";"Conferenza Unificata
";01/04/2023;"L. 197/2022, art. 1, comma 560";"Criteri e modalità di ripartizione delle somme destinate al recupero e alla riqualificazione del patrimonio edilizio scolastico";"Governativa";"Decreto Ministeriale";Non Adottato;;;"";"";"Istruzione, università e ricerca";"Edilizia scolastica";"2023";"1.000.000,00";"";"";"";""
"MELONI";"Ambiente e sicurezza energetica - ";"Economia e Finanze
Infrastrutture e Trasporti
";"";;"L. 197/2022, art. 1, comma 696";"Criteri per il riparto del Fondo per il contrasto al consumo di suolo in favore delle Regioni e delle Province autonome, nonché le modalità di monitoraggio e di revoca delle risorse";"Governativa";"Decreto Ministeriale";Non Adottato;;;"";"";"Politiche ambientali e territoriali";"Governo del territorio e prevenzione del rischio";"2023";"10.000.000,00";"2024";"20.000.000,00";"2025";"30.000.000,00"

